"",Hillary Clinton,Bernie Sanders,Joe Biden,Donald Trump,Hillary Clinton Email
2015-10-13-21:36,2,3,1,3,0
2015-10-13-21:44,1,3,1,3,0
2015-10-13-21:52 UTC,2,3,1,3,0
2015-10-13-22:00 UTC,2,3,1,4,0
2015-10-13-22:08 UTC,2,3,1,3,0
2015-10-13-22:16 UTC,2,3,1,4,0
2015-10-13-22:24 UTC,2,4,1,4,0
2015-10-13-22:32 UTC,3,7,3,4,0
2015-10-13-22:40 UTC,2,4,1,4,0
2015-10-13-22:48 UTC,2,4,1,4,0
2015-10-13-22:56 UTC,2,4,1,5,0
2015-10-13-23:04 UTC,3,4,1,5,0
2015-10-13-23:12 UTC,3,4,2,5,0
2015-10-13-23:20 UTC,2,4,1,5,0
2015-10-13-23:28 UTC,2,4,2,5,0
2015-10-13-23:36 UTC,2,5,2,5,0
2015-10-13-23:44 UTC,3,5,3,5,0
2015-10-13-23:52 UTC,3,6,2,6,0
2015-10-14-00:00 UTC,3,6,2,6,0
2015-10-14-00:08 UTC,3,7,1,7,0
2015-10-14-00:16 UTC,4,8,2,9,0
2015-10-14-00:24 UTC,5,10,3,13,0
2015-10-14-00:32 UTC,9,19,3,13,0
2015-10-14-00:40 UTC,14,26,3,16,0
2015-10-14-00:48 UTC,11,33,2,15,0
2015-10-14-00:56 UTC,24,40,2,15,0
2015-10-14-01:04 UTC,12,40,2,15,0
2015-10-14-01:12 UTC,13,43,2,15,0
2015-10-14-01:20 UTC,18,40,2,15,0
2015-10-14-01:28 UTC,18,34,2,16,1
2015-10-14-01:36 UTC,14,40,2,18,1
2015-10-14-01:44 UTC,21,29,2,16,5
2015-10-14-01:52 UTC,22,37,2,15,1
2015-10-14-02:00 UTC,20,50,2,15,1
2015-10-14-02:08 UTC,15,39,2,16,0
2015-10-14-02:16 UTC,16,42,2,21,1
2015-10-14-02:24 UTC,15,39,2,16,1
2015-10-14-02:32 UTC,18,37,2,14,1
2015-10-14-02:40 UTC,16,35,2,12,0
2015-10-14-02:48 UTC,15,43,2,17,1
2015-10-14-02:56 UTC,20,55,2,13,1
2015-10-14-03:04 UTC,19,100,3,12,1
2015-10-14-03:12 UTC,12,38,2,10,1
2015-10-14-03:20 UTC,11,28,2,9,1
2015-10-14-03:28 UTC,9,24,2,8,1
2015-10-14-03:36 UTC,8,21,1,7,1
2015-10-14-03:44 UTC,8,20,1,7,0
2015-10-14-03:52 UTC,7,18,2,6,0
2015-10-14-04:00 UTC,7,18,1,6,0
2015-10-14-04:08 UTC,6,16,1,5,0
2015-10-14-04:16 UTC,6,15,1,5,0
2015-10-14-04:24 UTC,6,13,1,5,0
2015-10-14-04:32 UTC,5,13,1,4,0
2015-10-14-04:40 UTC,5,12,1,5,0
2015-10-14-04:48 UTC,5,11,1,4,0
2015-10-14-04:56 UTC,5,11,1,4,0
2015-10-14-05:04 UTC,4,10,1,4,0
2015-10-14-05:12 UTC,4,9,1,3,0
2015-10-14-05:20 UTC,4,9,1,3,0
2015-10-14-05:28 UTC,4,8,0,3,0
2015-10-14-05:36 UTC,3,8,0,3,0
2015-10-14-05:44 UTC,3,7,1,3,0
2015-10-14-05:52 UTC,3,6,0,2,0
2015-10-14-06:00 UTC,3,6,0,2,0
2015-10-14-06:08 UTC,3,6,0,2,0
2015-10-14-06:16 UTC,3,5,0,2,0
2015-10-14-06:24 UTC,2,5,0,2,0
2015-10-14-06:32 UTC,2,5,0,2,0
2015-10-14-06:40 UTC,2,4,0,2,0
2015-10-14-06:48 UTC,2,4,0,2,0
2015-10-14-06:56 UTC,2,4,0,1,0
2015-10-14-07:04 UTC,2,4,0,1,0
2015-10-14-07:12 UTC,2,3,0,1,0
2015-10-14-07:20 UTC,2,3,0,1,0
2015-10-14-07:28 UTC,2,4,0,1,0
2015-10-14-07:36 UTC,1,3,0,1,0
2015-10-14-07:44 UTC,1,2,0,1,0
2015-10-14-07:52 UTC,1,2,0,1,0
2015-10-14-08:00 UTC,1,2,0,1,0
2015-10-14-08:08 UTC,1,2,0,1,0
2015-10-14-08:16 UTC,1,2,0,1,0
2015-10-14-08:24 UTC,1,2,0,1,0
2015-10-14-08:32 UTC,1,2,0,1,0
2015-10-14-08:40 UTC,1,2,0,1,0
2015-10-14-08:48 UTC,1,2,0,1,0
2015-10-14-08:56 UTC,1,2,0,1,0
2015-10-14-09:04 UTC,1,2,0,1,0
2015-10-14-09:12 UTC,1,2,0,1,0
2015-10-14-09:20 UTC,1,2,0,1,0
2015-10-14-09:28 UTC,1,2,0,1,0
2015-10-14-09:36 UTC,1,2,0,1,0
2015-10-14-09:44 UTC,1,2,0,1,0
2015-10-14-09:52 UTC,1,2,0,1,0
2015-10-14-10:00 UTC,1,2,0,1,0
2015-10-14-10:08 UTC,1,2,0,1,0
2015-10-14-10:16 UTC,1,3,0,1,0
2015-10-14-10:24 UTC,1,3,0,1,0
2015-10-14-10:32 UTC,2,3,0,1,0
2015-10-14-10:40 UTC,2,3,0,1,0
2015-10-14-10:48 UTC,2,3,0,1,0
2015-10-14-10:56 UTC,2,3,0,1,0
2015-10-14-11:04 UTC,2,4,0,2,0
2015-10-14-11:12 UTC,2,4,0,2,0
2015-10-14-11:20 UTC,2,4,0,2,0
2015-10-14-11:28 UTC,2,4,0,2,0
2015-10-14-11:36 UTC,2,4,0,2,0
2015-10-14-11:44 UTC,2,4,0,2,0
2015-10-14-11:52 UTC,2,4,0,2,0
2015-10-14-12:00 UTC,2,5,0,2,0
2015-10-14-12:08 UTC,2,5,0,2,0
2015-10-14-12:16 UTC,2,4,0,2,0
2015-10-14-12:24 UTC,2,5,0,2,0
2015-10-14-12:32 UTC,2,5,0,2,0
2015-10-14-12:40 UTC,2,5,0,2,0
2015-10-14-12:48 UTC,2,5,0,2,0
2015-10-14-12:56 UTC,2,5,0,2,0
2015-10-14-13:04 UTC,3,6,1,2,0
2015-10-14-13:12 UTC,2,5,0,2,0
2015-10-14-13:20 UTC,3,5,0,2,0
2015-10-14-13:28 UTC,2,5,1,2,0
2015-10-14-13:36 UTC,2,5,0,2,0
2015-10-14-13:44 UTC,2,5,0,2,0
2015-10-14-13:52 UTC,2,5,1,2,0
2015-10-14-14:00 UTC,2,5,1,2,0
2015-10-14-14:08 UTC,2,5,0,2,0
2015-10-14-14:16 UTC,3,5,0,2,0
2015-10-14-14:24 UTC,2,5,0,2,0
2015-10-14-14:32 UTC,2,5,0,2,0
2015-10-14-14:40 UTC,3,5,0,2,0
2015-10-14-14:48 UTC,2,5,1,2,0
2015-10-14-14:56 UTC,2,5,1,2,0
2015-10-14-15:04 UTC,2,6,1,2,0
2015-10-14-15:12 UTC,2,5,0,2,0
2015-10-14-15:20 UTC,2,5,0,2,0
2015-10-14-15:28 UTC,2,5,0,2,0
2015-10-14-15:36 UTC,2,5,1,2,0
2015-10-14-15:44 UTC,2,5,0,2,0
2015-10-14-15:52 UTC,2,5,0,2,0
2015-10-14-16:00 UTC,2,5,0,2,0
2015-10-14-16:08 UTC,3,6,1,3,0
2015-10-14-16:16 UTC,3,6,1,3,0
2015-10-14-16:24 UTC,2,5,1,3,0
2015-10-14-16:32 UTC,3,5,0,3,0
2015-10-14-16:40 UTC,3,6,1,3,0
2015-10-14-16:48 UTC,2,5,1,2,0
2015-10-14-16:56 UTC,2,5,0,3,0
2015-10-14-17:04 UTC,3,6,0,3,0
2015-10-14-17:12 UTC,3,6,1,3,0
2015-10-14-17:20 UTC,3,6,0,3,0
2015-10-14-17:28 UTC,3,5,1,3,0
2015-10-14-17:36 UTC,3,6,0,3,0
2015-10-14-17:44 UTC,3,5,1,3,0
2015-10-14-17:52 UTC,2,5,1,3,0
2015-10-14-18:00 UTC,2,5,0,3,0
2015-10-14-18:08 UTC,3,5,1,3,0
2015-10-14-18:16 UTC,3,5,1,3,0
2015-10-14-18:24 UTC,3,5,0,3,0
2015-10-14-18:32 UTC,2,5,1,3,0
2015-10-14-18:40 UTC,2,5,0,3,0
2015-10-14-18:48 UTC,2,5,0,3,0
2015-10-14-18:56 UTC,2,5,0,3,0
2015-10-14-19:04 UTC,2,5,0,3,0
2015-10-14-19:12 UTC,2,5,0,3,0
2015-10-14-19:20 UTC,2,5,1,3,0
2015-10-14-19:28 UTC,2,5,0,3,0
2015-10-14-19:36 UTC,3,5,0,3,0
2015-10-14-19:44 UTC,2,6,0,3,0
2015-10-14-19:52 UTC,2,5,0,3,0
2015-10-14-20:00 UTC,3,5,1,3,0
2015-10-14-20:08 UTC,2,6,1,3,0
2015-10-14-20:16 UTC,3,6,1,3,0
2015-10-14-20:24 UTC,3,6,1,4,0
2015-10-14-20:32 UTC,3,6,1,3,0
2015-10-14-20:40 UTC,3,6,0,3,0
2015-10-14-20:48 UTC,3,6,0,3,0
2015-10-14-20:56 UTC,3,6,0,3,0
2015-10-14-21:04 UTC,3,7,0,3,0
2015-10-14-21:12 UTC,3,6,1,3,0
2015-10-14-21:20 UTC,2,5,0,2,0
